﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CÂMARA MUNICIPAL DE BETIM/MG;930238;1;Serviço;930238-90070/2023;Aquisição de Tonner;CNBS (Catálogo Nacional de Bens e Serviços);Material;7090;SUPRIMENTOS DE INFORMÁTICA - TIC;;;;;-;0;0;15579;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;2;Serviço;930238-90069/2023;serviço de reparo de vidraçaria;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;872;SERVIÇOS DE REPARO DE OUTROS BENS;;;;;-;0;0;50000;0;01/02/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;10;Serviço;930238-90062/2023;CAIXA PERSONALIZADA PARA VEREADORES;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;8000;0;29/11/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;11;Material;930238-90061/2023;MAQUETE ARQUITETONICA;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;150000;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;17;Serviço;930238-90056/2023;SEGURANÇA ARMADA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;852;SERVIÇOS DE INVESTIGAÇÃO E SEGURANÇA;;;;;-;0;0;1527939,21;0;01/01/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;72;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;127295,59;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;73;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;78690;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;74;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;41102,87;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;75;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;17355,66;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;76;Material;930238-90041/2023;AQUISIÇÃO DE MOBILIÁRIA;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0;0;220064,27;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;96;Serviço;930238-90032/2023;CREDENCIAMENTO DE CLINICA MÉDICA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;931;SERVIÇOS DE SAÚDE HUMANA;;;;;-;0;0;21800;0;01/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;111;Material;930238-90017/2023;AQUISIÇÃO DE IMPRESSORAS DE ETIQUETAS AUTOADESIVAS;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;;;;;-;0;0;1508;0;20/03/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;122;Serviço;930238-90012/2023;SEGURO VEICULAR;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;30000;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;125;Material;930238-90009/2023;AQUISIÇÃO DE COPA E COZINHA;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;64319;0;01/04/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;126;Material;930238-90008/2023;AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0;0;100000;0;31/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;127;Material;930238-90007/2023;FORNECIMENTO DE AGUA MINERAL;CNBS (Catálogo Nacional de Bens e Serviços);Material;8960;BEBIDAS NÃO ALCOÓLICAS;;;;;-;0;0;40365;0;29/11/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;128;Material;930238-90006/2023;FORNECIMENTO DE BOTIJÕES DE GÁS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6830;GASES COMPRIMIDOS E LIQUEFEITOS;;;;;-;0;0;7920;0;30/05/2024
CÂMARA MUNICIPAL DE BETIM/MG;930238;130;Serviço;930238-90004/2023;CONSERVAÇÃO E LIMPEZA;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;853;SERVIÇOS DE LIMPEZA;;;;;-;0;0;3339438,2;0;17/07/2024
